ID,Serial,MACAddress,Comment,Play
61,A0061,0013A2004064D665,"C Firmware V1.21 01/2011",
62,A0062,0013A2004049CDD2,"C Firmware V1.21 01/2011",
63,A0063,0013A2004064D42F,"C Firmware V1.21 01/2011",
64,A0064,0013A2004064D66A,"C Firmware V1.21 01/2011",
65,A0065,0013A2004064D604,"C Firmware V1.21 01/2011",
66,A0066,0013A2004064D5CD,"C Firmware V1.21 01/2011",
67,A0067,0013A2004064D1FA,"C Firmware V1.21 01/2011",
68,A0068,0013A2004064D5A5,"C Firmware V1.21 01/2011",
69,A0069,0013A2004064D62E,"C Firmware V1.21 01/2011",
70,A0070,0013A2004064D608,"C Firmware V1.21 01/2011",
71,A0071,0013A2004049CD14,"C Firmware V1.21 01/2011",
72,A0072,0013A2004064D5B3,"C Firmware V1.21 01/2011",
73,A0073,0013A2004049CE61,"C Firmware V1.21 01/2011",
74,A0074,0013A2004064D68A,"C Firmware V1.21 01/2011",
75,A0075,0013A2004064D261,"C Firmware V1.21 01/2011",
76,A0076,0013A2004064D274,"C Firmware V1.21 01/2011",
77,A0077,0013A2004064D729,"C Firmware V1.21 01/2011",
78,A0078,0013A2004064D572,"C Firmware V1.21 01/2011",
79,A0079,0013A2004064D5CF,"C Firmware V1.21 01/2011",
80,A0080,0013A2004064D50B,"C Firmware V1.21 01/2011",
81,A0081,0013A2004049CE4A,"C Firmware V1.21 01/2011",
82,A0082,0013A2004064D1C0,"C Firmware V1.21 01/2011",
83,A0083,0013A2004064D1F4,"C Firmware V1.21 01/2011",
84,A0084,0013A2004064D613,"C Firmware V1.21 01/2011",
85,A0085,0013A2004064D557,"C Firmware V1.21 01/2011",
86,A0086,0013A2004064D3EC,"C Firmware V1.21 01/2011",
87,A0087,0013A2004064D65A,"C Firmware V1.21 01/2011",
88,A0088,0013A2004064D64F,"C Firmware V1.21 01/2011",
89,A0089,0013A2004064D5A2,"C Firmware V1.21 01/2011",
90,A0090,0013A2004064D6DE,"C Firmware V1.21 01/2011",
91,A0091,0013A2004049CCEB,"C Firmware V1.21 01/2011",
92,A0092,0013A2004064D528,"C Firmware V1.21 01/2011",
93,A0093,0013A2004064D76B,"C Firmware V1.21 01/2011",
94,A0094,0013A2004064D638,"C Firmware V1.21 01/2011",
95,A0095,0013A2004064D63A,"C Firmware V1.21 01/2011",
96,A0096,0013A2004064D6E1,"C Firmware V1.21 01/2011",
97,A0097,0013A2004064D617,"C Firmware V1.21 01/2011",
98,A0098,0013A2004064D507,"C Firmware V1.21 01/2011",
99,A0099,0013A2004049CDE2,"C Firmware V1.21 01/2011",
100,A0100,0013A2004064D6F4,"C Firmware V1.21 01/2011",
101,A0101,0013A2004049CE90,"C Firmware V1.21 01/2011",
102,A0102,0013A2004064D553,"C Firmware V1.21 01/2011",
103,A0103,0013A2004049C640,"C Firmware V1.21 01/2011",
104,A0104,0013A2004064D52A,"C Firmware V1.21 01/2011",
105,A0105,0013A2004064D686,"C Firmware V1.21 01/2011",
106,A0106,0013A2004049C5CB,"C Firmware V1.21 01/2011",
107,A0107,0013A2004049CE8F,"C Firmware V1.21 01/2011",
108,A0108,0013A2004064D5B8,"C Firmware V1.21 01/2011",
109,A0109,0013A2004049CDB5,"C Firmware V1.21 01/2011",
110,A0110,0013A2004064D66E,"C Firmware V1.21 01/2011",
111,A0111,0013A2004064D5A0,"C Firmware V1.21 01/2011",
112,A0112,0013A2004064D6E3,"C Firmware V1.21 01/2011",
113,A0113,0013A2004064D189,"C Firmware V1.21 01/2011",
114,A0114,0013A2004064D59E,"C Firmware V1.21 01/2011",
115,A0115,0013A2004064D663,"C Firmware V1.21 01/2011",
116,A0116,0013A2004049CE7E,"C Firmware V1.21 01/2011",
117,A0117,0013A2004064D60C,"C Firmware V1.21 01/2011",
118,A0118,0013A2004064D5E9,"C Firmware V1.21 01/2011",
119,A0119,0013A2004064D56B,"C Firmware V1.21 01/2011",
120,A0120,0013A2004064D63B,"C Firmware V1.21 01/2011",
121,A0121,0013A2004049C4C3,"C Firmware V1.21 01/2011",
122,A0122,0013A2004049CE4F,"C Firmware V1.21 01/2011",
123,A0123,0013A2004064D217,"C Firmware V1.21 01/2011",
124,A0124,0013A2004064D724,"C Firmware V1.21 01/2011",
125,A0125,0013A2004064D508,"C Firmware V1.21 01/2011",
126,A0126,0013A2004064D730,"C Firmware V1.21 01/2011",
127,A0127,0013A2004064D21C,"C Firmware V1.21 01/2011",
128,A0128,0013A2004064D27E,"C Firmware V1.21 01/2011",
129,A0129,0013A2004064D681,"C Firmware V1.21 01/2011",
130,A0130,0013A2004064D502,"C Firmware V1.21 01/2011",
131,A0131,0013A2004064D637,"C Firmware V1.21 01/2011",
132,A0132,0013A2004064D630,"C Firmware V1.21 01/2011",
133,A0133,0013A2004049C578,"C Firmware V1.21 01/2011",
134,A0134,0013A2004049CD9E,"C Firmware V1.21 01/2011",
135,A0135,0013A2004064D657,"C Firmware V1.21 01/2011",
136,A0136,0013A2004064D636,"C Firmware V1.21 01/2011",
137,A0137,0013A2004064D218,"C Firmware V1.21 01/2011",
138,A0138,0013A2004049C4F2,"C Firmware V1.21 01/2011",
139,A0139,0013A2004064D267,"C Firmware V1.21 01/2011",
140,A0140,0013A2004064D695,"C Firmware V1.21 01/2011",
141,A0141,0013A2004049C587,"C Firmware V1.21 01/2011",
142,A0142,0013A2004049C362,"C Firmware V1.21 01/2011",
143,A0143,0013A2004049CDE0,"C Firmware V1.21 01/2011",
144,A0144,0013A2004049CDC7,"C Firmware V1.21 01/2011",
145,A0145,0013A2004064D199,"C Firmware V1.21 01/2011",
146,A0146,0013A2004064D6F8,"C Firmware V1.21 01/2011",
147,A0147,0013A2004049CD12,"C Firmware V1.21 01/2011",
148,A0148,0013A2004064D5B7,"C Firmware V1.21 01/2011",
149,A0149,0013A2004049CDCC,"C Firmware V1.21 01/2011",
150,A0150,0013A2004049CE1D,"C Firmware V1.21 01/2011",
151,A0151,0013A2004064D615,"C Firmware V1.21 01/2011",
152,A0152,0013A2004064D63D,"C Firmware V1.21 01/2011",
153,A0153,0013A2004064D532,"C Firmware V1.21 01/2011",
154,A0154,0013A2004064D5C1,"C Firmware V1.21 01/2011",
155,A0155,0013A2004064D175,"C Firmware V1.21 01/2011",
156,A0156,0013A2004049CDF7,"C Firmware V1.21 01/2011",
157,B0001,0013A2004064D650,"C Firmware 2.01 12/2011",
158,B0002,0013A200403D09C1,"C Firmware 2.01 12/2011",
166,B0003,0013A2004064D533,"C Firmware 2.01 12/2011",
165,B0004,0013A2004064D682,"C Firmware 2.01 12/2011",
164,B0005,0013A2004064D28F,"C Firmware 2.01 12/2011",
163,B0006,0013A2004064D67D,"C Firmware 2.01 12/2011",
162,B0007,0013A2004049C57D,"C Firmware 2.01 12/2011",
161,B0008,0013A2004064D220,"C Firmware 2.01 12/2011",
160,B0009,0013A2004064D1F6,"C Firmware 2.01 12/2011",
171,B0010,0013A2004064D599,"C Firmware 2.01 12/2011",
167,B0011,0013A2004064D581,"C Firmware 2.01 12/2011",
168,B0012,0013A2004064D67F,"C Firmware 2.01 12/2011",
169,B0013,0013A2004064D6D7,"C Firmware 2.01 12/2011",
172,B0014,0013A2004064D6E6,"C Firmware 2.01 12/2011",
173,B0015,0013A2004064D5EE,"C Firmware 2.01 12/2011",
174,B0016,0013A2004064D55E,"C Firmware 2.01 12/2011",
175,B0017,0013A2004064D1AA,"C Firmware 2.01 12/2011",
176,B0018,0013A2004049CC90,"C Firmware 2.01 12/2011",
177,B0019,0013A2004064D65C,"C Firmware 2.01 12/2011",
178,B0020,0013A2004064D5FB,"C Firmware 2.01 12/2011",
179,B0021,0013A2004064D57B,"C Firmware 2.01 12/2011",
180,B0022,0013A2004064D680,"C Firmware 2.01 12/2011",
181,B0023,0013A2004064D53E,"C Firmware 2.01 12/2011",
182,B0024,0013A2004064D667,"C Firmware 2.01 12/2011",
183,B0025,0013A2004064D627,"C Firmware 2.01 12/2011",
184,B0026,0013A2004064D652,"C Firmware 2.01 12/2011",
185,B0027,0013A2004064D5F7,"C Firmware 2.01 12/2011",
186,B0028,0013A2004064D564,"C Firmware 2.01 12/2011",
187,B0029,0013A2004064D57A,"C Firmware 2.01 12/2011",
188,C0001,0013A20040A96F06,"C Firmware 3.03b 08/2016",9
189,C0002,0013A20040AC2A5B,"C Firmware 3.03b 08/2016",11
190,C0003,0013A20040A96F02,"C Firmware 3.03c 03/2017",11
191,C0004,0013A20040AC2A39,"C Firmware 3.03c 03/2017",16
192,C0005,0013A20040A96F37,"C Firmware 3.03c 03/2017",-3
193,C0006,0013A20040A96F72,"C Firmware 3.03c 03/2017",7
194,C0007,0013A20040A96F91,"C Firmware 3.03c 03/2017",6
195,C0008,0013A20040A96F69,"C Firmware 3.03c 03/2017",2
196,C0009,0013A20040A970E7,"C Firmware 3.03c 03/2017",0
197,C0010,0013A20040A96F99,"C Firmware 3.03c 03/2017",14
198,C0011,0013A20040A96F6A,"C Firmware 3.03c 03/2017",-6
199,C0012,0013A20040B10E03,"C Firmware 3.03c 03/2017",13
200,C0013,0013A20040A96F88,"C Firmware 3.03c 03/2017",4
201,C0014,0013A20040A96FA5,"C Firmware 3.03c 03/2017",14
202,C0015,0013A20040B10F5D,"C Firmware 3.03c 03/2017",6
203,C0016,0013A20040AC2ACC,"C Firmware 3.03c 03/2017",1
204,C0017,0013A20040A96F34,"C Firmware 3.03c 03/2017",0
205,C0018,0013A20040B10DC8,"C Firmware 3.03c 03/2017",4
206,C0019,0013A20040A1E85E,"C Firmware 3.03c 03/2017",10
207,C0020,0013A20040B10E75,"C Firmware 3.03c 03/2017",-1
208,C0021,0013A20040A96F53,"C Firmware 3.03c 03/2017",3
209,C0022,0013A20040AC2A7E,"C Firmware 3.03c 03/2017",9
210,C0023,0013A20040A96FD2,"C Firmware 3.03c 03/2017",0
211,C0024,0013A20040A96F8B,"C Firmware 3.03c 03/2017",4
212,C0025,0013A20040A96F74,"C Firmware 3.03c 03/2017",11
213,C0026,0013A20040A96F54,"C Firmware 3.03c 03/2017",-1
214,C0027,0013A20040A96F8D,"C Firmware 3.03c 03/2017",10
215,C0028,0013A20040A96FA9,"C Firmware 3.03c 03/2017",-5
216,C0029,0013A20040A1E8C5,"C Firmware 3.03c 03/2017",0
217,C0030,0013A20040A96F71,"C Firmware 3.03c 03/2017",1
218,C0031,0013A20040B10E64,"C Firmware 3.03c 03/2017",3
219,C0032,0013A20040A96F87,"C Firmware 3.03c 03/2017",7
220,C0033,0013A20040A1E881,"C Firmware 3.03c 03/2017",10
221,C0034,0013A20040A96FAB,"C Firmware 3.03c 03/2017",8
222,C0035,0013A20040A1E878,"C Firmware 3.03c 03/2017",17
223,C0036,0013A20040A970EF,"C Firmware 3.03c 03/2017",1
224,C0037,0013A20040A96F73,"C Firmware 3.03c 03/2017",13
225,C0038,0013A20040B10DF7,"C Firmware 3.03c 03/2017",2
226,C0039,0013A20040A1E8AA,"C Firmware 3.03c 03/2017",10
227,C0040,0013A20040B10F8F,"C Firmware 3.03c 03/2017",1
228,C0041,0013A20040A96F39,"C Firmware 3.03b 08/2016",8
229,C0042,0013A20040A96F6E,"C Firmware 3.03b 08/2016",19
230,C0043,0013A20040A96F43,"C Firmware 3.03c 03/2017",3
231,C0044,0013A20040A96F75,"C Firmware 3.03c 03/2017",5
232,C0045,0013A20040A96F4C,"C Firmware 3.03c 03/2017",16
233,C0046,0013A20040A96F7B,"C Firmware 3.03c 03/2017",8
234,C0047,0013A20040A96F7F,"C Firmware 3.03c 03/2017",15
235,C0048,0013A20040B10F18,"C Firmware 3.03c 03/2017",11
236,C0049,0013A20040B10E53,"C Firmware 3.03b 08/2016",8
237,C0050,0013A20040A1E89B,"C Firmware 3.03b 08/2016",0
238,C0051,0013A20040A96FD5,"C Firmware 3.03c 03/2017",12
239,C0052,0013A20040B10EDB,"C Firmware 3.03c 03/2017",3
240,C0053,0013A20040A96F96,"C Firmware 3.03c 03/2017",11
241,C0054,0013A20040A96F77,"C Firmware 3.03c 03/2017",17
242,C0055,0013A20040A96FC2,"C Firmware 3.03c 03/2017",2
243,C0056,0013A20040A96F30,"C Firmware 3.03c 03/2017",19
244,C0057,0013A20040B10DE0,"C Firmware 3.03c 03/2017",-1
245,C0058,0013A20040A1E92F,"C Firmware 3.03c 03/2017",2
246,C0059,0013A20040A96F65,"C Firmware 3.03c 03/2017",13
247,C0060,0013A20040B10F39,"C Firmware 3.03c 03/2017",17
248,C0061,0013A20040B10FB9,"C Firmware 3.03c 03/2017",6
249,C0062,0013A20040A96FE0,"C Firmware 3.03c 03/2017",5
250,C0063,0013A20040A96F6D,"C Firmware 3.03c 03/2017",18
251,C0064,0013A20040A96EF5,"C Firmware 3.03c 03/2017",4
252,C0065,0013A20040B10FA8,"C Firmware 3.03b 08/2016",11
253,C0066,0013A20040A96F67,"C Firmware 3.03b 08/2016",2
254,C0067,0013A20040A96F76,"C Firmware 3.03c 03/2017",17
255,C0068,0013A20040A96F83,"C Firmware 3.03c 03/2017",19
256,C0069,0013A20040A96F36,"C Firmware 3.03c 03/2017",11
257,C0070,0013A20040A96FB3,"C Firmware 3.03c 03/2017",11
258,C0071,0013A20040A96F5A,"C Firmware 3.03c 03/2017",5
259,C0072,0013A20040B10FB0,"C Firmware 3.03c 03/2017",12
260,C0073,0013A20040A96F44,"C Firmware 3.03c 03/2017",6
261,C0074,0013A20040B10F41,"C Firmware 3.03c 03/2017",0
262,C0075,0013A200418B3496,"C Firmware 3.03c 03/2017",2
263,C0076,0013A200418B349A,"C Firmware 3.03c 03/2017",6
264,C0077,0013A20040B10E1C,"C Firmware 3.03b 08/2016",12
265,C0078,0013A20040A96F46,"C Firmware 3.03b 08/2016",3
266,C0079,0013A20040A96F2E,"C Firmware 3.03c 03/2017",14
267,C0080,0013A20040A1E88C,"C Firmware 3.03c 03/2017",3
268,C0081,0013A20040AB9557,"C Firmware 3.03c 03/2017",20
269,C0082,0013A20040A96F5F,"C Firmware 3.03c 03/2017",12
270,C0083,0013A20040A96F32,"C Firmware 3.03c 03/2017",13
271,C0084,0013A20040B10E5F,"C Firmware 3.03c 03/2017",2
272,C0085,0013A20040A96F4F,"C Firmware 3.03c 03/2017",5
273,C0086,0013A20040A1E8BC,"C Firmware 3.03c 03/2017",8
274,C0087,0013A20040A1E8BD,"C Firmware 3.03c 03/2017",-3
275,C0088,0013A20040A1E921,"C Firmware 3.03c 03/2017",10
276,C0089,0013A20040A96FA6,"C Firmware 3.03c 03/2017",2
277,C0090,0013A20040A96FDB,"C Firmware 3.03c 03/2017",0
278,C0091,0013A20040A1E883,"C Firmware 3.03c 03/2017",18
279,C0092,0013A20040A1E92A,"C Firmware 3.03c 03/2017",13
280,C0093,0013A20040A96F6C,"C Firmware 3.03c 03/2017",4
281,C0094,0013A20040A1E8BA,"C Firmware 3.03c 03/2017",5
282,C0095,0013A20040A96FBB,"C Firmware 3.03c 03/2017",5
283,C0096,0013A20040A970ED,"C Firmware 3.03c 03/2017",1
284,C0097,0013A20040AC2AEB,"C Firmware 3.03c 03/2017",0
285,C0098,0013A20040A96F86,"C Firmware 3.03c 03/2017",16
286,C0099,0013A20040A96FD7,"C Firmware 3.03c 03/2017",5
287,C0100,0013A20040A96FD6,"C Firmware 3.03c 03/2017",10
288,C0101,0013A20040A96F63,"C Firmware 3.03c 03/2017",0
289,C0102,0013A20040A96EFA,"C Firmware 3.03c 03/2017",-1
290,C0103,0013A20040AB9657,"C Firmware 3.03c 03/2017",1
291,C0104,0013A20040A1E936,"C Firmware 3.03c 03/2017",12
292,C0105,0013A20040A96F50,"C Firmware 3.03b 08/2016",8
293,C0106,0013A20040AB9673,"C Firmware 3.03b 08/2016",-1
294,C0107,0013A20040B10F58,"C Firmware 3.03b 08/2016",11
295,C0108,0013A20040AB9577,"C Firmware 3.03b 08/2016",7
296,C0109,0013A20040A96F59,"C Firmware 3.03b 08/2016",13
297,C0110,0013A20040A970E3,"C Firmware 3.03b 08/2016",11
298,C0111,0013A20040AC2AA2,"C Firmware 3.03c 03/2017",18
299,C0112,0013A20040A1E945,"C Firmware 3.03c 03/2017",3
300,C0113,0013A20040A96F5C,"C Firmware 3.03b 08/2016",6
301,C0114,0013A20040AC2A80,"C Firmware 3.03b 08/2016",6
302,C0115,0013A20040AB96B4,"C Firmware 3.03b 08/2016",7
303,C0116,0013A20040A96F9D,"C Firmware 3.03b 08/2016",5
304,C0117,0013A20040A970F0,"C Firmware 3.03b 08/2016",4
305,C0118,0013A20040AC2A90,"C Firmware 3.03b 08/2016",2
306,C0119,0013A20040B10DE7,"C Firmware 3.03b 08/2016",7
307,C0120,0013A20040A96FDA,"C Firmware 3.03b 08/2016",19
308,C0121,0013A20040AC2AB5,"C Firmware 3.03c 03/2017",16
309,C0122,0013A20040B10F7B,"C Firmware 3.03c 03/2017",9
310,C0123,0013A20040A96F35,"C Firmware 3.03c 03/2017",4
311,C0124,0013A20040AB96A2,"C Firmware 3.03c 03/2017",-4
312,C0125,0013A20040AB969E,"C Firmware 3.03c 03/2017",5
313,C0126,0013A20040A1E874,"C Firmware 3.03c 03/2017",5
314,C0127,0013A20040A96FDF,"C Firmware 3.03c 03/2017",6
315,C0128,0013A20040A96F9A,"C Firmware 3.03c 03/2017",3
316,C0129,0013A20040AB963F,"C Firmware 3.03c 03/2017",-2
317,C0130,0013A20040A96F4B,"C Firmware 3.03c 03/2017",-2
318,C0131,0013A20040A96FC4,"C Firmware 3.03c 03/2017",10
319,C0132,0013A20040A1E8E3,"C Firmware 3.03c 03/2017",11
320,C0133,0013A20040A96FB8,"C Firmware 3.03c 03/2017",3
321,C0134,0013A20040AC2AC3,"C Firmware 3.03c 03/2017",17
322,C0135,0013A20040AC2A8E,"C Firmware 3.03c 03/2017",14
323,C0136,0013A20040AC2AD9,"C Firmware 3.03c 03/2017",-8
324,C0137,0013A20040A96F08,"C Firmware 3.03c 03/2017",0
325,C0138,0013A20040A96F38,"C Firmware 3.03c 03/2017",16
326,C0139,0013A20040AB958A,"C Firmware 3.03c 03/2017",5
327,C0140,0013A20040A1E902,"C Firmware 3.03c 03/2017",0
328,C0141,0013A20040A96F62,"C Firmware 3.03c 03/2017",11
329,C0142,0013A20040A1E8A2,"C Firmware 3.03c 03/2017",-3
330,C0143,0013A20040AB9559,"C Firmware 3.03c 03/2017",14
331,C0144,0013A20040AB955C,"C Firmware 3.03c 03/2017",20
332,C0145,0013A20040A96FBF,"C Firmware 3.03c 03/2017",11
333,C0146,0013A20040A96F3B,"C Firmware 3.03c 03/2017",2
334,C0147,0013A20040B10EFA,"C Firmware 3.03c 03/2017",3
335,C0148,0013A20040A96FDC,"C Firmware 3.03c 03/2017",-3
336,C0149,0013A20040A96F58,"C Firmware 3.03c 03/2017",6
337,C0150,0013A20040A96F40,"C Firmware 3.03c 03/2017",11
338,C0151,0013A20040A96F48,"C Firmware 3.03c 03/2017",9
339,C0152,0013A20040A96F41,"C Firmware 3.03c 03/2017",16
340,C0153,0013A20040AC2AB2,"C Firmware 3.03b 08/2016",10
341,C0154,0013A20040AC2B0A,"C Firmware 3.03b 08/2016",6
342,C0155,0013A20040A96FA1,"C Firmware 3.03c 03/2017",2
343,C0156,0013A20040A1E93F,"C Firmware 3.03c 03/2017",11
344,C0157,0013A20040A96F3A,"C Firmware 3.03c 03/2017",1
345,C0158,0013A20040A96FD3,"C Firmware 3.03c 03/2017",7
346,C0159,0013A20040AC2ADD,"C Firmware 3.03c 03/2017",4
347,C0160,0013A20040A96F8C,"C Firmware 3.03c 03/2017",-5
348,C0161,0013A20040A96F33,"C Firmware 3.03c 03/2017",17
349,C0162,0013A20040A96F1B,"C Firmware 3.03c 03/2017",7
350,C0163,0013A20040A96FB7,"C Firmware 3.03c 03/2017",-1
351,C0164,0013A20040A96F01,"C Firmware 3.03c 03/2017",9
352,C0165,0013A20040A96F79,"C Firmware 3.03c 03/2017",8
353,C0166,0013A20040A1E8D1,"C Firmware 3.03c 03/2017",14
354,C0167,0013A20040B10ED7,"C Firmware 3.03c 03/2017",3
355,C0168,0013A20040B10F96,"C Firmware 3.03c 03/2017",12
356,C0169,0013A20040B10EBE,"C Firmware 3.03c 03/2017",19
357,C0170,0013A20040AB96B2,"C Firmware 3.03c 03/2017",-5
358,C0171,0013A20040A1E859,"C Firmware 3.03c 03/2017",3
359,C0172,0013A20040B10F91,"C Firmware 3.03c 03/2017",3
360,C0173,0013A20040A96F98,"C Firmware 3.03c 03/2017",-4
361,C0174,0013A20040AB954E,"C Firmware 3.03c 03/2017",19
362,C0175,0013A20040AC2A3B,"C Firmware 3.03c 03/2017",14
363,C0176,0013A20040B10F69,"C Firmware 3.03c 03/2017",1
364,C0177,0013A20040A1E8E0,"C Firmware 3.03c 03/2017",9
365,C0178,0013A20040A96EE9,"C Firmware 3.03c 03/2017",14
366,C0179,0013A20040B10E44,"C Firmware 3.03c 03/2017",5
367,C0180,0013A20040A96FB2,"C Firmware 3.03c 03/2017",10
368,C0181,0013A20040A96F60,"C Firmware 3.03c 03/2017",-5
369,C0182,0013A20040B10E42,"C Firmware 3.03c 03/2017",13
370,C0183,0013A20040A1E84A,"C Firmware 3.03c 03/2017",7
371,C0184,0013A20040A96F5E,"C Firmware 3.03c 03/2017",-8
372,C0185,0013A20040A970E4,"C Firmware 3.03c 03/2017",1
373,C0186,0013A20040AC2B07,"C Firmware 3.03c 03/2017",16
374,C0187,0013A20040A96F56,"C Firmware 3.03c 03/2017",9
375,C0188,0013A20040AB963C,"C Firmware 3.03c 03/2017",-3
376,C0189,0013A20040A96EE5,"C Firmware 3.03c 03/2017",11
377,C0190,0013A20040A96FA2,"C Firmware 3.03c 03/2017",0
378,C0191,0013A20040A96EE3,"C Firmware 3.03c 03/2017",1
379,C0192,0013A20040A96F9B,"C Firmware 3.03c 03/2017",11
380,C0193,0013A20040B10EA0,"C Firmware 3.03c 03/2017",6
381,C0194,0013A20040AB9623,"C Firmware 3.03c 03/2017",10
382,C0195,0013A20040B10FB4,"C Firmware 3.03c 03/2017",11
383,C0196,0013A20040AC2AFB,"C Firmware 3.03c 03/2017",15
384,C0197,0013A20040A970E6,"C Firmware 3.03c 03/2017",7
385,C0198,0013A20040B10E41,"C Firmware 3.03c 03/2017",2
386,C0199,0013A20040A970E9,"C Firmware 3.03c 03/2017",5
387,C0200,0013A20040A96F89,"C Firmware 3.03c 03/2017",-9
388,C0201,0013A20040AB9682,"C Firmware 3.03c 03/2017",17
389,C0202,0013A20040A96F97,"C Firmware 3.03c 03/2017",7
390,C0203,0013A20040A96FC8,"C Firmware 3.03c 03/2017",8
391,C0204,0013A20040B10E92,"C Firmware 3.03c 03/2017",16
392,C0205,0013A20040A96F8E,"C Firmware 3.03c 03/2017",12
393,C0206,0013A20040B10F73,"C Firmware 3.03c 03/2017",-4
394,C0207,0013A20040A96FB0,"C Firmware 3.03c 03/2017",-1
395,C0208,0013A20040B10E14,"C Firmware 3.03c 03/2017",6
396,C0209,0013A20040AB96AE,"C Firmware 3.03c 03/2017",-3
397,C0210,0013A20040B10F4D,"C Firmware 3.03c 03/2017",17
398,C0211,0013A20040AC2A6E,"C Firmware 3.03c 03/2017",2
399,C0212,0013A20040A96F4E,"C Firmware 3.03c 03/2017",10
400,C0213,0013A20040A96FC0,"C Firmware 3.03c 03/2017",19
401,C0214,0013A20040B10EFF,"C Firmware 3.03c 03/2017",2
402,C0215,0013A20040A96FA0,"C Firmware 3.03c 03/2017",-6
403,C0216,0013A20040AC2AEC,"C Firmware 3.03c 03/2017",17
404,C0217,0013A20040A96F20,"C Firmware 3.03c 03/2017",17
405,C0218,0013A20040AB954D,"C Firmware 3.03c 03/2017",-1
406,C0219,0013A20040AC2B0E,"C Firmware 3.03c 03/2017",10
